"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511551450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511551450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209589
"http://webisa.webdatacommons.org/prov/511551450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511551450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511551450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169022796"
"http://webisa.webdatacommons.org/prov/511551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362319646"
"http://webisa.webdatacommons.org/prov/511551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16794875"
"http://webisa.webdatacommons.org/prov/511551450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169207700"
"http://webisa.webdatacommons.org/prov/511551450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/511551450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511551450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
