"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255155409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182573
"http://webisa.webdatacommons.org/prov/255155409","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/255155409","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/255155409","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92974754"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91948924"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92984139"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343740365"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92984408"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93128682"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254187436"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391386252"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53476893"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201743735"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330135802"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344793951"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244446857"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278184143"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365367215"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18991351"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296872298"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394907281"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99461003"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169138961"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418957088"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293753234"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76461030"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319381777"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319387657"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379740221"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335301507"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273757502"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185201550"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337203171"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151512376"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356873620"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356882429"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93230592"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175361143"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356502814"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255155409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
