"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106754620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106754620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368199
"http://webisa.webdatacommons.org/prov/106754620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106754620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106754620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106754620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137095007"
"http://webisa.webdatacommons.org/prov/106754620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426233106"
"http://webisa.webdatacommons.org/prov/106754620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425714324"
"http://webisa.webdatacommons.org/prov/106754620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163280165"
"http://webisa.webdatacommons.org/prov/106754620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426612960"
"http://webisa.webdatacommons.org/prov/106754620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106754620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
