"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392864852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392864852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656716
"http://webisa.webdatacommons.org/prov/392864852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392864852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392864852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392864852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262844673"
"http://webisa.webdatacommons.org/prov/392864852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30237518"
"http://webisa.webdatacommons.org/prov/392864852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179033543"
"http://webisa.webdatacommons.org/prov/392864852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265554192"
"http://webisa.webdatacommons.org/prov/392864852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49099299"
"http://webisa.webdatacommons.org/prov/392864852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88848222"
"http://webisa.webdatacommons.org/prov/392864852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392864852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392864852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
