"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23674064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23674064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121566
"http://webisa.webdatacommons.org/prov/23674064","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23674064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23674064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23674064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243087334"
"http://webisa.webdatacommons.org/prov/23674064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27330332"
"http://webisa.webdatacommons.org/prov/23674064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42995864"
"http://webisa.webdatacommons.org/prov/23674064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444027246"
"http://webisa.webdatacommons.org/prov/23674064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386256256"
"http://webisa.webdatacommons.org/prov/23674064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331135400"
"http://webisa.webdatacommons.org/prov/23674064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441283687"
"http://webisa.webdatacommons.org/prov/23674064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23674064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
