"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68820145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68820145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222253
"http://webisa.webdatacommons.org/prov/68820145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68820145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68820145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68820145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309391849"
"http://webisa.webdatacommons.org/prov/68820145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361752792"
"http://webisa.webdatacommons.org/prov/68820145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16680152"
"http://webisa.webdatacommons.org/prov/68820145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68820145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
