"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322250739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322250739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680643
"http://webisa.webdatacommons.org/prov/322250739","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322250739","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322250739","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322250739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109394866"
"http://webisa.webdatacommons.org/prov/322250739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308909452"
"http://webisa.webdatacommons.org/prov/322250739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417751383"
"http://webisa.webdatacommons.org/prov/322250739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172127373"
"http://webisa.webdatacommons.org/prov/322250739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158182316"
"http://webisa.webdatacommons.org/prov/322250739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322250739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322250739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322250739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
