"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161974135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161974135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144011
"http://webisa.webdatacommons.org/prov/161974135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161974135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161974135","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/161974135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129161131"
"http://webisa.webdatacommons.org/prov/161974135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354048535"
"http://webisa.webdatacommons.org/prov/161974135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53660947"
"http://webisa.webdatacommons.org/prov/161974135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161974135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
