"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414951371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257729
"http://webisa.webdatacommons.org/prov/414951371","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/414951371","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/414951371","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147424931"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348048250"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314861019"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199965042"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298894612"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280038547"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15804718"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193145187"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219553994"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414921175"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250454674"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409199187"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209834834"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250386998"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362125426"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122955877"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284110875"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291518980"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286140351"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331637610"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229758569"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246448775"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38102540"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171123742"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357403813"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239143116"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135594627"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447349425"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182954807"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302882266"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283118503"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216004504"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21633354"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356840486"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237040986"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414951371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
