"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146964770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542127
"http://webisa.webdatacommons.org/prov/146964770","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/146964770","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/146964770","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59455500"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147327133"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3114388"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113275566"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445045798"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374675973"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172565296"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356864763"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147473094"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148650331"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253846033"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341345307"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319505599"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220090465"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79948158"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250905675"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255756403"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413021108"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334376009"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65527279"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310165482"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368182622"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97877273"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334586347"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188017248"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157719650"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41540480"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176140116"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347952129"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400392922"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252986100"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137073691"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289805962"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230904461"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58930998"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55021526"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175221048"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410136206"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447096020"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422001293"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251762899"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183479886"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418163332"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321993729"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92435388"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440735674"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354950707"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219704199"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374555331"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294042554"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255341764"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294044830"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121306943"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121320050"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449358876"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132123939"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409229487"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368022681"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274448981"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186510276"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138824537"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417705580"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267216121"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257445075"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328570820"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221800940"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391298268"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28708245"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346624664"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415182587"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339819397"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14534106"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363793057"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162194930"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104862243"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370135621"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439962687"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176783304"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10651411"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312032835"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149183570"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26126789"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141637375"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447053466"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235326540"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248338336"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4967549"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256243595"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256387817"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237659701"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177021336"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253323349"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291576056"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437873236"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1738759"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402019235"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83851046"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140940564"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332425543"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453036022"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103744542"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148268465"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381462829"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200978736"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141007973"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113130687"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142561527"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228124336"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141130187"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102178635"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408037761"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146964770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
