"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263516582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386627
"http://webisa.webdatacommons.org/prov/263516582","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/263516582","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/263516582","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393367209"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224470612"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285295835"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181694670"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129994207"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200408288"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51785985"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/263516582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
