"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343726747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359406
"http://webisa.webdatacommons.org/prov/343726747","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/343726747","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/343726747","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100458857"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355163078"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180965153"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180992849"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449433736"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49660306"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149477344"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374486005"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132601618"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125225120"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347788916"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273635670"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269367280"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244183513"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417113314"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197047117"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73732509"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257422302"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87951025"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257574127"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343357548"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347511069"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364336521"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32061188"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322909314"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224310948"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183846282"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272304243"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50444345"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26189355"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118906204"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142943195"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315504168"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255897976"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387305783"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344887988"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76930176"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90942128"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209954956"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998776"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32560924"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329013928"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325702642"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425092724"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18112510"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343726747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
