"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82014680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82014680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223317
"http://webisa.webdatacommons.org/prov/82014680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82014680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82014680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82014680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13507483"
"http://webisa.webdatacommons.org/prov/82014680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340058519"
"http://webisa.webdatacommons.org/prov/82014680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70990309"
"http://webisa.webdatacommons.org/prov/82014680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451107950"
"http://webisa.webdatacommons.org/prov/82014680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82014680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82014680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
