"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88051611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88051611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353751
"http://webisa.webdatacommons.org/prov/88051611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88051611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88051611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88051611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394785169"
"http://webisa.webdatacommons.org/prov/88051611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221969828"
"http://webisa.webdatacommons.org/prov/88051611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92154447"
"http://webisa.webdatacommons.org/prov/88051611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363831190"
"http://webisa.webdatacommons.org/prov/88051611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88051611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
