"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36082103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36082103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114313
"http://webisa.webdatacommons.org/prov/36082103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36082103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36082103","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36082103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412126351"
"http://webisa.webdatacommons.org/prov/36082103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260069555"
"http://webisa.webdatacommons.org/prov/36082103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367000947"
"http://webisa.webdatacommons.org/prov/36082103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/36082103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
