"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149503168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150492
"http://webisa.webdatacommons.org/prov/149503168","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/149503168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149503168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199331194"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229420354"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413283629"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79945909"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342693663"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140260530"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268418454"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115703534"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115746818"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342441939"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247947002"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149503168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
