"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153738302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324352
"http://webisa.webdatacommons.org/prov/153738302","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153738302","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153738302","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446527742"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203455150"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79452793"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238018422"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251217586"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76859269"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76871523"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159217157"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/153738302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
