"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328591612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328591612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388093
"http://webisa.webdatacommons.org/prov/328591612","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/328591612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328591612","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/328591612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306661711"
"http://webisa.webdatacommons.org/prov/328591612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225444324"
"http://webisa.webdatacommons.org/prov/328591612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34677922"
"http://webisa.webdatacommons.org/prov/328591612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189761443"
"http://webisa.webdatacommons.org/prov/328591612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430904633"
"http://webisa.webdatacommons.org/prov/328591612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416040835"
"http://webisa.webdatacommons.org/prov/328591612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276936459"
"http://webisa.webdatacommons.org/prov/328591612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110924674"
"http://webisa.webdatacommons.org/prov/328591612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338440273"
"http://webisa.webdatacommons.org/prov/328591612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328591612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
