"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301556238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301556238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799086
"http://webisa.webdatacommons.org/prov/301556238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301556238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301556238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301556238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281587939"
"http://webisa.webdatacommons.org/prov/301556238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29157434"
"http://webisa.webdatacommons.org/prov/301556238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119159233"
"http://webisa.webdatacommons.org/prov/301556238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61899651"
"http://webisa.webdatacommons.org/prov/301556238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/301556238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301556238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
