"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465849970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465849970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143927
"http://webisa.webdatacommons.org/prov/465849970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465849970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465849970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465849970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104960996"
"http://webisa.webdatacommons.org/prov/465849970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170248014"
"http://webisa.webdatacommons.org/prov/465849970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413454981"
"http://webisa.webdatacommons.org/prov/465849970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449428689"
"http://webisa.webdatacommons.org/prov/465849970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/465849970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/465849970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
