"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506784259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506784259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315043
"http://webisa.webdatacommons.org/prov/506784259","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506784259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506784259","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/506784259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352453266"
"http://webisa.webdatacommons.org/prov/506784259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352474794"
"http://webisa.webdatacommons.org/prov/506784259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311349776"
"http://webisa.webdatacommons.org/prov/506784259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60483382"
"http://webisa.webdatacommons.org/prov/506784259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139444493"
"http://webisa.webdatacommons.org/prov/506784259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506784259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506784259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
