"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202714327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309933
"http://webisa.webdatacommons.org/prov/202714327","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/202714327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202714327","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48176114"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244578349"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146196314"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54846418"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305235926"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140565686"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207011874"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113337290"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199725672"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50421771"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69507639"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56834839"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202714327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
