"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505230759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505230759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305015
"http://webisa.webdatacommons.org/prov/505230759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505230759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505230759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172642291"
"http://webisa.webdatacommons.org/prov/505230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189213240"
"http://webisa.webdatacommons.org/prov/505230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77386080"
"http://webisa.webdatacommons.org/prov/505230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77436583"
"http://webisa.webdatacommons.org/prov/505230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
