"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129839397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129839397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102822
"http://webisa.webdatacommons.org/prov/129839397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129839397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129839397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129839397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343542723"
"http://webisa.webdatacommons.org/prov/129839397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368627600"
"http://webisa.webdatacommons.org/prov/129839397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427158831"
"http://webisa.webdatacommons.org/prov/129839397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129839397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
