"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265940945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265940945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492552
"http://webisa.webdatacommons.org/prov/265940945","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265940945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265940945","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3584190"
"http://webisa.webdatacommons.org/prov/265940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247344525"
"http://webisa.webdatacommons.org/prov/265940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404000509"
"http://webisa.webdatacommons.org/prov/265940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314703011"
"http://webisa.webdatacommons.org/prov/265940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261428349"
"http://webisa.webdatacommons.org/prov/265940945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394274545"
"http://webisa.webdatacommons.org/prov/265940945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265940945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
