"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414909813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414909813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328365
"http://webisa.webdatacommons.org/prov/414909813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414909813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414909813","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414909813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168035670"
"http://webisa.webdatacommons.org/prov/414909813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40177422"
"http://webisa.webdatacommons.org/prov/414909813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400273440"
"http://webisa.webdatacommons.org/prov/414909813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439305816"
"http://webisa.webdatacommons.org/prov/414909813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253050970"
"http://webisa.webdatacommons.org/prov/414909813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414909813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
