"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113957989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113957989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118781
"http://webisa.webdatacommons.org/prov/113957989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113957989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113957989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113957989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134142317"
"http://webisa.webdatacommons.org/prov/113957989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291142789"
"http://webisa.webdatacommons.org/prov/113957989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268137166"
"http://webisa.webdatacommons.org/prov/113957989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113957989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/113957989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
