"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197458561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197458561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198141
"http://webisa.webdatacommons.org/prov/197458561","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197458561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197458561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197458561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382112967"
"http://webisa.webdatacommons.org/prov/197458561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182459904"
"http://webisa.webdatacommons.org/prov/197458561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76933680"
"http://webisa.webdatacommons.org/prov/197458561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56193129"
"http://webisa.webdatacommons.org/prov/197458561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245583328"
"http://webisa.webdatacommons.org/prov/197458561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197458561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
