"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_lucas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_sequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_luke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_chloe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_mario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_sonny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/_ej_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
"http://webisa.webdatacommons.org/concept/jar_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lucas_"
