"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30044780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30044780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383163
"http://webisa.webdatacommons.org/prov/30044780","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/30044780","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30044780","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30044780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299040434"
"http://webisa.webdatacommons.org/prov/30044780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442085792"
"http://webisa.webdatacommons.org/prov/30044780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217567304"
"http://webisa.webdatacommons.org/prov/30044780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407609465"
"http://webisa.webdatacommons.org/prov/30044780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213909390"
"http://webisa.webdatacommons.org/prov/30044780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44921505"
"http://webisa.webdatacommons.org/prov/30044780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30044780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30044780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30044780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30044780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
