"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248978141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102947
"http://webisa.webdatacommons.org/prov/248978141","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/248978141","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/248978141","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13336209"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260766201"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65597712"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165164515"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5649378"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353182893"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177678306"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217603493"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248978141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
