"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331646219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331646219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254849
"http://webisa.webdatacommons.org/prov/331646219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331646219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331646219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331646219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91139353"
"http://webisa.webdatacommons.org/prov/331646219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205798656"
"http://webisa.webdatacommons.org/prov/331646219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190680988"
"http://webisa.webdatacommons.org/prov/331646219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331646219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/331646219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
