"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120337953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120337953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196111
"http://webisa.webdatacommons.org/prov/120337953","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120337953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120337953","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120337953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66995600"
"http://webisa.webdatacommons.org/prov/120337953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417391031"
"http://webisa.webdatacommons.org/prov/120337953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207479327"
"http://webisa.webdatacommons.org/prov/120337953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328776903"
"http://webisa.webdatacommons.org/prov/120337953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102013148"
"http://webisa.webdatacommons.org/prov/120337953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58526621"
"http://webisa.webdatacommons.org/prov/120337953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286220472"
"http://webisa.webdatacommons.org/prov/120337953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120337953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
