"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435672603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435672603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134536
"http://webisa.webdatacommons.org/prov/435672603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435672603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435672603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435672603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118002329"
"http://webisa.webdatacommons.org/prov/435672603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78241407"
"http://webisa.webdatacommons.org/prov/435672603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101430757"
"http://webisa.webdatacommons.org/prov/435672603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/435672603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435672603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
