"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325543273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325543273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240503
"http://webisa.webdatacommons.org/prov/325543273","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325543273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325543273","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325543273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156746162"
"http://webisa.webdatacommons.org/prov/325543273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29659753"
"http://webisa.webdatacommons.org/prov/325543273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182285855"
"http://webisa.webdatacommons.org/prov/325543273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397811422"
"http://webisa.webdatacommons.org/prov/325543273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398395768"
"http://webisa.webdatacommons.org/prov/325543273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48451748"
"http://webisa.webdatacommons.org/prov/325543273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182196305"
"http://webisa.webdatacommons.org/prov/325543273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325543273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
