"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327301567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298818
"http://webisa.webdatacommons.org/prov/327301567","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/327301567","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327301567","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134472824"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37733809"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95069048"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269483172"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351499369"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298432423"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154138002"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220129551"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429938235"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327301567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
