"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459294626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459294626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117598
"http://webisa.webdatacommons.org/prov/459294626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459294626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459294626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459294626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49023792"
"http://webisa.webdatacommons.org/prov/459294626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294390186"
"http://webisa.webdatacommons.org/prov/459294626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133152540"
"http://webisa.webdatacommons.org/prov/459294626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459294626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459294626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
