"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123310831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123310831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302598
"http://webisa.webdatacommons.org/prov/123310831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123310831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123310831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123310831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231898123"
"http://webisa.webdatacommons.org/prov/123310831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433462952"
"http://webisa.webdatacommons.org/prov/123310831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326276181"
"http://webisa.webdatacommons.org/prov/123310831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184696770"
"http://webisa.webdatacommons.org/prov/123310831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123310831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
