"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495491562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20012
"http://webisa.webdatacommons.org/prov/495491562","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/495491562","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/495491562","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363584198"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357503054"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339813820"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38693533"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38481001"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67530215"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195440467"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277757371"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434560351"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116146909"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439449595"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161960780"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319977226"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174365612"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370154067"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171461809"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250206330"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/495491562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
