"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441835362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441835362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561238
"http://webisa.webdatacommons.org/prov/441835362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441835362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441835362","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441835362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147983448"
"http://webisa.webdatacommons.org/prov/441835362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16661656"
"http://webisa.webdatacommons.org/prov/441835362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356027455"
"http://webisa.webdatacommons.org/prov/441835362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356028438"
"http://webisa.webdatacommons.org/prov/441835362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452823333"
"http://webisa.webdatacommons.org/prov/441835362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432918312"
"http://webisa.webdatacommons.org/prov/441835362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441835362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
