"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417159738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417159738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235894
"http://webisa.webdatacommons.org/prov/417159738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417159738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417159738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417159738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204237881"
"http://webisa.webdatacommons.org/prov/417159738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368651193"
"http://webisa.webdatacommons.org/prov/417159738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283416852"
"http://webisa.webdatacommons.org/prov/417159738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417159738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/417159738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
