"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42685828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42685828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202096
"http://webisa.webdatacommons.org/prov/42685828","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/42685828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42685828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42685828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76051357"
"http://webisa.webdatacommons.org/prov/42685828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149989591"
"http://webisa.webdatacommons.org/prov/42685828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246830761"
"http://webisa.webdatacommons.org/prov/42685828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150034865"
"http://webisa.webdatacommons.org/prov/42685828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40649311"
"http://webisa.webdatacommons.org/prov/42685828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246470503"
"http://webisa.webdatacommons.org/prov/42685828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177015306"
"http://webisa.webdatacommons.org/prov/42685828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150086700"
"http://webisa.webdatacommons.org/prov/42685828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42685828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/42685828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
