"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38407549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38407549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291401
"http://webisa.webdatacommons.org/prov/38407549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38407549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38407549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38407549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411895443"
"http://webisa.webdatacommons.org/prov/38407549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34034365"
"http://webisa.webdatacommons.org/prov/38407549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296710887"
"http://webisa.webdatacommons.org/prov/38407549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204014835"
"http://webisa.webdatacommons.org/prov/38407549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34214941"
"http://webisa.webdatacommons.org/prov/38407549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38407549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38407549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
