"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108423540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108423540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253279
"http://webisa.webdatacommons.org/prov/108423540","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/108423540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108423540","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108423540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343772142"
"http://webisa.webdatacommons.org/prov/108423540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290705729"
"http://webisa.webdatacommons.org/prov/108423540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343843515"
"http://webisa.webdatacommons.org/prov/108423540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74207550"
"http://webisa.webdatacommons.org/prov/108423540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314586099"
"http://webisa.webdatacommons.org/prov/108423540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76587000"
"http://webisa.webdatacommons.org/prov/108423540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248333305"
"http://webisa.webdatacommons.org/prov/108423540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108423540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
