"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9585016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9585016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0630089
"http://webisa.webdatacommons.org/prov/9585016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9585016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9585016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9585016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224233478"
"http://webisa.webdatacommons.org/prov/9585016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144269104"
"http://webisa.webdatacommons.org/prov/9585016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114243138"
"http://webisa.webdatacommons.org/prov/9585016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9585016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9585016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
