"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493607105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493607105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162568
"http://webisa.webdatacommons.org/prov/493607105","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493607105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493607105","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493607105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33538774"
"http://webisa.webdatacommons.org/prov/493607105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385279142"
"http://webisa.webdatacommons.org/prov/493607105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385661058"
"http://webisa.webdatacommons.org/prov/493607105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384927155"
"http://webisa.webdatacommons.org/prov/493607105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385410627"
"http://webisa.webdatacommons.org/prov/493607105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385051575"
"http://webisa.webdatacommons.org/prov/493607105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385588767"
"http://webisa.webdatacommons.org/prov/493607105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493607105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
