"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312037207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237026
"http://webisa.webdatacommons.org/prov/312037207","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/312037207","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/312037207","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60895238"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84104649"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19955111"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47516593"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178580195"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18995046"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74705066"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39877526"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242232867"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445712334"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417540880"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314396277"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364138847"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422104988"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/312037207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
