"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230567305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230567305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876732
"http://webisa.webdatacommons.org/prov/230567305","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230567305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230567305","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/230567305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216129342"
"http://webisa.webdatacommons.org/prov/230567305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262618201"
"http://webisa.webdatacommons.org/prov/230567305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151529282"
"http://webisa.webdatacommons.org/prov/230567305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218546301"
"http://webisa.webdatacommons.org/prov/230567305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192937668"
"http://webisa.webdatacommons.org/prov/230567305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33743279"
"http://webisa.webdatacommons.org/prov/230567305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/230567305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
