"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323137009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248093
"http://webisa.webdatacommons.org/prov/323137009","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/323137009","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/323137009","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396910902"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280425276"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306311245"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44723681"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253564724"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130210654"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313879688"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328886693"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165402988"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414465433"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382124784"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224905411"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145862495"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115034080"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358204080"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242865622"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184168750"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252921265"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182079840"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82795560"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435043120"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225768804"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38801474"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399757123"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313604957"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84507132"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156006206"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118750055"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363167107"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417463081"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230356482"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50992779"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441737590"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147916989"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453380381"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368241399"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28419139"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19277022"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80816496"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111802813"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324503635"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162416029"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159295630"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381480879"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312750790"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128678105"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404067654"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/323137009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
