"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308986964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308986964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43301
"http://webisa.webdatacommons.org/prov/308986964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308986964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308986964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308986964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279670901"
"http://webisa.webdatacommons.org/prov/308986964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190851442"
"http://webisa.webdatacommons.org/prov/308986964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183291753"
"http://webisa.webdatacommons.org/prov/308986964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163101813"
"http://webisa.webdatacommons.org/prov/308986964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308986964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
