"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362377555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362377555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530696
"http://webisa.webdatacommons.org/prov/362377555","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362377555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362377555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362377555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157896311"
"http://webisa.webdatacommons.org/prov/362377555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236722751"
"http://webisa.webdatacommons.org/prov/362377555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414932656"
"http://webisa.webdatacommons.org/prov/362377555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236676565"
"http://webisa.webdatacommons.org/prov/362377555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285371580"
"http://webisa.webdatacommons.org/prov/362377555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154436209"
"http://webisa.webdatacommons.org/prov/362377555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285227001"
"http://webisa.webdatacommons.org/prov/362377555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362377555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362377555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
