"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158914610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158914610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571146
"http://webisa.webdatacommons.org/prov/158914610","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158914610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158914610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441693076"
"http://webisa.webdatacommons.org/prov/158914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397466515"
"http://webisa.webdatacommons.org/prov/158914610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337386431"
"http://webisa.webdatacommons.org/prov/158914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158914610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
