"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258821016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258821016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282498
"http://webisa.webdatacommons.org/prov/258821016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258821016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258821016","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258821016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134976131"
"http://webisa.webdatacommons.org/prov/258821016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117751889"
"http://webisa.webdatacommons.org/prov/258821016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134845827"
"http://webisa.webdatacommons.org/prov/258821016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295314991"
"http://webisa.webdatacommons.org/prov/258821016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280673510"
"http://webisa.webdatacommons.org/prov/258821016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112974957"
"http://webisa.webdatacommons.org/prov/258821016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258821016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
