"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414381242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368506
"http://webisa.webdatacommons.org/prov/414381242","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/414381242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414381242","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13493724"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13493910"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8123842"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13494228"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13495137"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13495572"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13496198"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412859585"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13496227"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13496286"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13496645"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13446019"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13497803"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13448054"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13449106"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13449356"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13450224"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13452867"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13459435"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13453239"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13459961"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13498208"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430861079"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13456045"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13498336"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13463064"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13456931"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13465671"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13466196"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13468417"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13468511"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13504182"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13505221"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13469136"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394257536"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13506482"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13507286"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13508136"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13471476"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13508860"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13472175"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13472448"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13474609"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13475500"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13476839"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114709836"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13478539"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13480266"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13480773"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13482676"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13483694"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13484124"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13484160"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13485508"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75013786"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13485722"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13486140"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13486338"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13486353"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13487111"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13487153"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13487669"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13489871"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368587600"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13490213"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13490299"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13490536"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13491685"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13492390"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414381242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
