"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409420616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996022
"http://webisa.webdatacommons.org/prov/409420616","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/409420616","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/409420616","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126674421"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279857539"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5721602"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91626195"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320896574"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134169937"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48018033"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390750806"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137353006"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186781618"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325541587"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410305646"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5989536"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/409420616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
