"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399925314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387059
"http://webisa.webdatacommons.org/prov/399925314","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/399925314","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399925314","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185081872"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231964909"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235717918"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35725159"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176027243"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456272387"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330559185"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424975966"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40317968"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194011218"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132939945"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177238441"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28156299"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122426843"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210107240"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/399925314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
