"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133364115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133364115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130025
"http://webisa.webdatacommons.org/prov/133364115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133364115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133364115","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133364115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31024161"
"http://webisa.webdatacommons.org/prov/133364115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31030550"
"http://webisa.webdatacommons.org/prov/133364115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224759383"
"http://webisa.webdatacommons.org/prov/133364115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133364115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
