"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391988708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391988708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135525
"http://webisa.webdatacommons.org/prov/391988708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391988708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391988708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391988708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217864342"
"http://webisa.webdatacommons.org/prov/391988708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214201386"
"http://webisa.webdatacommons.org/prov/391988708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286961296"
"http://webisa.webdatacommons.org/prov/391988708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244733772"
"http://webisa.webdatacommons.org/prov/391988708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391988708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391988708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
