"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168977059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168977059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490907
"http://webisa.webdatacommons.org/prov/168977059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168977059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168977059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168977059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169725422"
"http://webisa.webdatacommons.org/prov/168977059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329587243"
"http://webisa.webdatacommons.org/prov/168977059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285241527"
"http://webisa.webdatacommons.org/prov/168977059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355470773"
"http://webisa.webdatacommons.org/prov/168977059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168977059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168977059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168977059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
