"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334758157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334758157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441297
"http://webisa.webdatacommons.org/prov/334758157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334758157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334758157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334758157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19147686"
"http://webisa.webdatacommons.org/prov/334758157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10016004"
"http://webisa.webdatacommons.org/prov/334758157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81490609"
"http://webisa.webdatacommons.org/prov/334758157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81444952"
"http://webisa.webdatacommons.org/prov/334758157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334758157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
