"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185380385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185380385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217652
"http://webisa.webdatacommons.org/prov/185380385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185380385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185380385","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/185380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259654760"
"http://webisa.webdatacommons.org/prov/185380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287983297"
"http://webisa.webdatacommons.org/prov/185380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392755824"
"http://webisa.webdatacommons.org/prov/185380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399115484"
"http://webisa.webdatacommons.org/prov/185380385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430723962"
"http://webisa.webdatacommons.org/prov/185380385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185380385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
