"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40310814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40310814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481672
"http://webisa.webdatacommons.org/prov/40310814","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40310814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40310814","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40310814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243915765"
"http://webisa.webdatacommons.org/prov/40310814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149655951"
"http://webisa.webdatacommons.org/prov/40310814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12975421"
"http://webisa.webdatacommons.org/prov/40310814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198436846"
"http://webisa.webdatacommons.org/prov/40310814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374092262"
"http://webisa.webdatacommons.org/prov/40310814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414993636"
"http://webisa.webdatacommons.org/prov/40310814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40310814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
