"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270186705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270186705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117676
"http://webisa.webdatacommons.org/prov/270186705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270186705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270186705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270186705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453453588"
"http://webisa.webdatacommons.org/prov/270186705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164208763"
"http://webisa.webdatacommons.org/prov/270186705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71040509"
"http://webisa.webdatacommons.org/prov/270186705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81433721"
"http://webisa.webdatacommons.org/prov/270186705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/270186705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
