"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308498449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308498449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600656
"http://webisa.webdatacommons.org/prov/308498449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308498449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308498449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308498449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361019323"
"http://webisa.webdatacommons.org/prov/308498449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146044735"
"http://webisa.webdatacommons.org/prov/308498449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301580385"
"http://webisa.webdatacommons.org/prov/308498449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308498449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
